﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Segrià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:33
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;622;561;1183;219;212;431;841;773;1614
1 any;593;581;1174;268;210;478;861;791;1652
2 anys;628;640;1268;240;235;475;868;875;1743
3 anys;687;671;1358;251;205;456;938;876;1814
4 anys;700;693;1393;255;224;479;955;917;1872
5 anys;766;774;1540;238;232;470;1004;1006;2010
6 anys;835;778;1613;254;223;477;1089;1001;2090
7 anys;879;810;1689;248;232;480;1127;1042;2169
8 anys;890;799;1689;234;215;449;1124;1014;2138
9 anys;906;811;1717;247;214;461;1153;1025;2178
10 anys;915;922;1837;234;239;473;1149;1161;2310
11 anys;1025;968;1993;217;192;409;1242;1160;2402
12 anys;1032;962;1994;256;210;466;1288;1172;2460
13 anys;1056;1015;2071;215;209;424;1271;1224;2495
14 anys;1088;1041;2129;239;209;448;1327;1250;2577
15 anys;1027;949;1976;201;200;401;1228;1149;2377
16 anys;1027;977;2004;226;166;392;1253;1143;2396
17 anys;985;964;1949;277;176;453;1262;1140;2402
18 anys;963;930;1893;345;182;527;1308;1112;2420
19 anys;967;926;1893;346;190;536;1313;1116;2429
20 anys;898;862;1760;417;229;646;1315;1091;2406
21 anys;877;908;1785;432;220;652;1309;1128;2437
22 anys;907;841;1748;377;246;623;1284;1087;2371
23 anys;891;799;1690;378;295;673;1269;1094;2363
24 anys;808;766;1574;419;284;703;1227;1050;2277
25 anys;794;841;1635;427;324;751;1221;1165;2386
26 anys;814;774;1588;450;327;777;1264;1101;2365
27 anys;860;749;1609;449;303;752;1309;1052;2361
28 anys;789;791;1580;526;328;854;1315;1119;2434
29 anys;759;757;1516;466;354;820;1225;1111;2336
30 anys;857;785;1642;502;372;874;1359;1157;2516
31 anys;847;759;1606;442;364;806;1289;1123;2412
32 anys;808;747;1555;523;424;947;1331;1171;2502
33 anys;824;810;1634;476;435;911;1300;1245;2545
34 anys;787;816;1603;548;445;993;1335;1261;2596
35 anys;811;797;1608;543;466;1009;1354;1263;2617
36 anys;806;826;1632;534;448;982;1340;1274;2614
37 anys;949;861;1810;546;439;985;1495;1300;2795
38 anys;957;853;1810;551;455;1006;1508;1308;2816
39 anys;984;963;1947;574;451;1025;1558;1414;2972
40 anys;1045;1003;2048;595;480;1075;1640;1483;3123
41 anys;1155;1047;2202;600;428;1028;1755;1475;3230
42 anys;1244;1141;2385;675;475;1150;1919;1616;3535
43 anys;1222;1264;2486;630;470;1100;1852;1734;3586
44 anys;1341;1286;2627;647;437;1084;1988;1723;3711
45 anys;1357;1352;2709;698;444;1142;2055;1796;3851
46 anys;1434;1392;2826;647;380;1027;2081;1772;3853
47 anys;1369;1354;2723;598;373;971;1967;1727;3694
48 anys;1434;1372;2806;564;366;930;1998;1738;3736
49 anys;1427;1376;2803;585;341;926;2012;1717;3729
50 anys;1321;1340;2661;529;330;859;1850;1670;3520
51 anys;1410;1268;2678;447;292;739;1857;1560;3417
52 anys;1299;1333;2632;447;300;747;1746;1633;3379
53 anys;1349;1277;2626;413;289;702;1762;1566;3328
54 anys;1313;1271;2584;421;277;698;1734;1548;3282
55 anys;1370;1260;2630;371;238;609;1741;1498;3239
56 anys;1265;1273;2538;321;214;535;1586;1487;3073
57 anys;1353;1330;2683;248;160;408;1601;1490;3091
58 anys;1323;1419;2742;239;160;399;1562;1579;3141
59 anys;1232;1280;2512;208;164;372;1440;1444;2884
60 anys;1282;1280;2562;199;126;325;1481;1406;2887
61 anys;1263;1283;2546;159;118;277;1422;1401;2823
62 anys;1129;1283;2412;179;119;298;1308;1402;2710
63 anys;1180;1252;2432;140;96;236;1320;1348;2668
64 anys;1109;1152;2261;99;97;196;1208;1249;2457
65 anys;1095;1128;2223;100;67;167;1195;1195;2390
66 anys;1041;1086;2127;70;75;145;1111;1161;2272
67 anys;945;1042;1987;73;40;113;1018;1082;2100
68 anys;944;1021;1965;61;49;110;1005;1070;2075
69 anys;938;1053;1991;50;53;103;988;1106;2094
70 anys;878;1060;1938;39;50;89;917;1110;2027
71 anys;794;904;1698;26;33;59;820;937;1757
72 anys;816;901;1717;27;37;64;843;938;1781
73 anys;736;959;1695;21;35;56;757;994;1751
74 anys;802;980;1782;23;25;48;825;1005;1830
75 anys;751;925;1676;13;23;36;764;948;1712
76 anys;679;846;1525;16;16;32;695;862;1557
77 anys;701;833;1534;8;18;26;709;851;1560
78 anys;661;792;1453;10;18;28;671;810;1481
79 anys;584;774;1358;8;12;20;592;786;1378
80 anys;521;705;1226;5;9;14;526;714;1240
81 anys;435;650;1085;3;8;11;438;658;1096
82 anys;465;736;1201;6;14;20;471;750;1221
83 anys;228;387;615;4;11;15;232;398;630
84 anys;321;515;836;3;12;15;324;527;851
85 anys o més;2372;4644;7016;14;27;41;2386;4671;7057
Total;83551;86906;170457;25829;19190;45019;109380;106096;215476

