﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083008
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;191;235;206;229;228;239;229;307;327;271;218;130;116;233;3159
 dones;217;181;216;179;236;190;288;307;344;240;197;116;90;300;3101
 total;408;416;422;408;464;429;517;614;671;511;415;246;206;533;6260
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;178;228;239;229;307;327;271;218;130;116;233;2476
 dones;0;0;0;140;236;190;288;307;344;240;197;116;90;300;2448
 total;0;0;0;318;464;429;517;614;671;511;415;246;206;533;4924
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;59;177;218;213;287;307;246;190;100;43;8;1848
 dones;0;0;0;40;158;156;202;220;221;141;89;32;14;6;1279
 total;0;0;0;99;335;374;415;507;528;387;279;132;57;14;3127
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;7;4;1;1;1;1;0;0;2;0;0;17
 dones;0;0;0;6;3;0;0;4;2;1;1;0;0;0;17
 total;0;0;0;13;7;1;1;5;3;1;1;2;0;0;34
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;11;8;9;10;9;8;5;3;0;74
 dones;0;0;0;4;9;8;24;16;23;17;15;8;4;1;129
 total;0;0;0;8;16;19;32;25;33;26;23;13;7;1;203
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;70;188;230;222;297;318;255;198;107;46;8;1939
 dones;0;0;0;50;170;164;226;240;246;159;105;40;18;7;1425
 total;0;0;0;120;358;394;448;537;564;414;303;147;64;15;3364
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;2;7;8;50;209;276
 dones;0;0;0;1;0;0;0;0;0;2;8;16;36;248;311
 total;0;0;0;1;0;0;0;0;0;4;15;24;86;457;587
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;4;6;5;5;7;11;13;11;64
 dones;0;0;0;0;0;1;2;1;8;7;4;5;8;7;43
 total;0;0;0;0;0;3;6;7;13;12;11;16;21;18;107
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;142;228;202;147;36;6;1;0;0;1;0;0;0;0;763
 dones;168;179;210;120;59;7;5;1;3;1;1;0;0;0;754
 total;310;407;412;267;95;13;6;1;3;2;1;0;0;0;1517
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;2;0;2;0;0;0;6
 dones;0;0;0;2;3;11;51;56;80;64;71;53;27;27;445
 total;0;0;0;2;3;11;52;57;82;64;73;53;27;27;451
 altres situacions;;;;;;;;;;;;;;;
 homes;49;7;4;12;4;1;1;3;2;8;4;4;7;5;111
 dones;49;2;6;6;4;7;4;9;7;7;8;2;1;11;123
 total;98;9;10;18;8;8;5;12;9;15;12;6;8;16;234
 total no actius;;;;;;;;;;;;;;;
 homes;191;235;206;159;40;9;7;10;9;16;20;23;70;225;1220
 dones;217;181;216;129;66;26;62;67;98;81;92;76;72;293;1676
 total;408;416;422;288;106;35;69;77;107;97;112;99;142;518;2896

