﻿Habitatges principals segons instal·lacions i serveis (III)
Puig-reig
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081751&lang=es
;1991
    Telèfon;
 sí;1264
 no;303
     Calefacció;
 aparells col·lectiva;137
 aparells aparells individual;539
 aparells aparells aparells mòbils o fixos;843
 aparells aparells aparells aparells total;1519
 aparells aparells aparells aparells aparells no;48
        Refrigeració;
 sí;66
 no;1501

