﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Colera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170545
;Homes;Dones;Total
Agricultura i ramaderia;6;0;6
Pesca;7;0;7
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;3;4;7
Material transport;0;0;0
Alimentació i begudes;2;0;2
Tèxtil, cuir confecció;1;1;2
Suro i fusta;5;0;5
Paper i arts gràfiques;0;2;2
Plàstics indu. manufact.;0;0;0
Construcció;29;3;32
Comerç i reparació;5;6;11
Hostaleria i restauració;14;14;28
Transport i act. annexes;20;1;21
Comuni- cacions;1;0;1
Assegurances i financeres;2;1;3
Servei empr. llogers;7;1;8
Adm pública defensa i SS;5;2;7
Educació i investigació;4;1;5
Sanitat i assis. social;0;3;3
Altres serveis;0;5;5
Total;114;44;158

