﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:080193&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;95746;38437;29182;47459;62482;107308;380614
De 0 a 15 anys;40594;9695;7437;7312;11143;15073;91254
De 16 a 29 anys;43536;17655;11990;19205;24373;40269;157028
De 30 a 44 anys;11004;9329;7794;15942;20108;39628;103805
De 45 a 64 anys;612;1748;1807;4459;5717;9870;24213
De 65 anys i més;..;..;155;541;1141;2468;4314
Dones;139228;51920;31246;49526;64583;107218;443722
De 0 a 15 anys;54768;10742;6166;7855;10337;13005;102873
De 16 a 29 anys;64370;26314;14660;21811;26801;47432;201386
De 30 a 44 anys;18634;11520;7489;13775;19684;33208;104310
De 45 a 64 anys;1457;3309;2509;4906;5868;10112;28162
De 65 anys i més;..;..;422;1179;1894;3461;6992
Total;234974;90357;60428;96985;127066;214527;824337
De 0 a 15 anys;95362;20438;13603;15168;21480;28078;194127
De 16 a 29 anys;107906;43968;26650;41015;51174;87701;358414
De 30 a 44 anys;29637;20849;15283;29718;39792;72835;208115
De 45 a 64 anys;2070;5057;4316;9365;11585;19982;52375
De 65 anys i més;..;..;577;1720;3035;5930;11306

