﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080977&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;279;72;0;351
06/2020;297;70;0;367
03/2020;287;72;0;359
12/2019;296;72;0;368
09/2019;253;68;0;321
06/2019;242;121;0;363
03/2019;279;71;0;350
12/2018;273;75;0;348
09/2018;262;73;0;335
06/2018;258;124;0;382
03/2018;267;67;0;334
12/2017;234;67;0;301
09/2017;232;67;0;299
06/2017;232;117;0;349
03/2017;234;60;0;294
12/2016;224;63;0;287
09/2016;226;65;0;291
06/2016;228;62;0;290
03/2016;215;64;0;279
12/2015;219;59;0;278
09/2015;212;58;0;270
06/2015;204;60;0;264
03/2015;184;62;0;246
12/2014;206;68;0;274
09/2014;178;70;0;248
06/2014;192;70;0;262
03/2014;190;66;0;256
12/2013;199;73;0;272
09/2013;186;75;0;261
06/2013;190;76;0;266
03/2013;198;77;0;275
12/2012;197;77;0;274
09/2012;189;82;0;271
06/2012;192;79;0;271
03/2012;198;79;0;277
12/2011;206;84;0;290
09/2011;199;83;0;282
06/2011;200;81;0;281
03/2011;192;74;0;266
12/2010;196;70;0;266
09/2010;202;72;0;274
06/2010;206;71;0;277
03/2010;206;71;0;277
12/2009;206;70;0;276
09/2009;204;65;0;269
06/2009;217;67;0;284
03/2009;218;65;0;283
12/2008;227;65;0;292
09/2008;237;61;0;298
06/2008;249;55;0;304
03/2008;248;52;0;300

