﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=com:09
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;13773;11376;25149;11673;11544;23217;735;3456;4194;1971;2100;4071;663;369;1032;28818;28842;57660
Barcelona;900;648;1548;1008;933;1944;45;234;282;342;297;642;132;69;201;2430;2184;4614
Girona;45;33;78;27;36;66;6;6;15;9;12;21;3;0;3;90;87;180
Lleida;60;45;105;66;75;138;9;24;30;21;21;36;9;3;9;159;165;324
Tarragona;12771;10647;23418;10572;10500;21072;678;3189;3867;1599;1773;3372;522;294;819;26139;26403;52548
Resta d'Espanya;591;534;1122;1704;1521;3228;156;753;909;327;282;606;96;87;183;2877;3174;6048
Andalusia;111;75;186;579;435;1017;48;243;291;108;99;201;33;21;54;879;873;1752
Aragó;84;78;162;258;273;528;24;159;180;39;45;84;9;3;9;408;558;966
Principat d'Astúries;3;0;6;15;15;30;3;6;6;6;3;9;6;0;6;30;24;54
Illes Balears;12;15;24;15;9;24;0;3;6;3;3;6;3;6;6;33;36;66
Canàries;12;6;18;6;15;18;0;3;3;3;0;6;0;0;0;24;27;48
Cantàbria;6;3;9;9;9;18;0;0;3;3;3;6;0;0;0;18;15;33
Castella - la Manxa;24;27;54;105;84;189;18;54;75;21;12;33;3;3;6;177;180;357
Castella i Lleó;30;30;60;102;93;195;9;45;54;27;18;45;9;9;21;174;198;372
Comunitat Valenciana;177;195;372;312;297;609;27;135;159;54;45;99;21;21;42;588;693;1281
Extremadura;12;12;24;75;72;144;12;30;42;18;12;27;3;6;9;117;132;246
Galícia;24;12;33;60;60;120;6;24;27;12;12;21;3;6;9;102;111;210
Comunitat de Madrid;48;30;81;72;81;147;9;21;30;24;9;36;6;6;12;156;144;303
Regió de Múrcia;21;18;36;48;36;81;6;15;21;9;6;12;3;0;6;81;75;156
Comunitat Foral de Navarra;3;6;9;6;12;18;0;3;3;0;3;3;0;0;0;9;24;33
País Basc;9;12;21;27;15;42;3;3;6;3;3;6;3;3;6;45;39;81
Rioja, La;3;6;9;6;6;12;0;0;3;3;3;6;0;0;3;12;15;27
Ceuta i Melilla;12;9;21;15;15;30;0;6;6;0;3;3;0;0;0;30;33;60
Estranger;2967;1956;4923;3363;3372;6735;51;246;297;336;486;822;1518;960;2478;8235;7020;15258
Total;17331;13860;31194;16743;16437;33180;945;4455;5397;2634;2865;5499;2280;1416;3693;39930;39036;78966

