﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Arboç, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:430167
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;121;556;191;..;..;895
2021;117;538;198;..;..;879
2020;107;529;204;..;..;864
2019;109;537;210;..;..;885
2018;105;535;209;..;..;880
2017;96;525;205;..;..;858
2016;91;522;207;..;..;860
2014;76;496;198;..;..;808
2013;76;499;195;..;..;807
2012;80;470;199;..;..;784
2011;73;437;184;..;..;711

