﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081075
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1415;412;211;1755;3099;5949
Actius;1155;276;..;1344;2130;4261
Ocupats;872;211;..;916;1664;3202
Aturats;283;..;..;428;466;1059
Inactius;260;136;104;411;969;1688
Dones;1825;634;121;3758;1308;5649
Actives;1321;369;..;2683;728;3760
Ocupades;884;211;..;1628;587;2467
Aturades;437;158;..;1055;141;1293
Inactives;504;265;..;1075;580;1889
Total;3240;1047;332;5513;4406;11597
Actius;2475;645;206;4027;2857;8020
Ocupats;1756;422;..;2544;2251;5669
Aturats;720;223;..;1483;606;2352
Inactius;764;401;126;1486;1549;3577

