﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Forallac. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:179026&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;54;54;0;1227;1341
Males;3;30;18;0;606;657
Females;0;24;39;0;624;687
Foreigner;3;3;0;0;120;126
Males;0;3;0;0;63;66
Females;3;0;0;0;57;60
Total;9;57;54;0;1350;1467
Males;3;30;18;0;672;723
Females;3;27;36;0;681;744

