﻿Population. By sex and age by five-year period
Catllar, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430430&lang=en
;Males;Females;Total
From 0 to 4 years;131;116;247
From 5 to 9 years;172;147;319
From 10 to 14 years;183;153;336
From 15 to 19 years;155;132;287
From 20 to 24 years;125;97;222
From 25 to 29 years;112;105;217
From 30 to 34 years;130;131;261
From 35 to 39 years;156;155;311
From 40 to 44 years;216;219;435
From 45 to 49 years;267;234;501
From 50 to 54 years;248;211;459
From 55 to 59 years;201;193;394
From 60 to 64 years;165;167;332
From 65 to 69 years;145;132;277
From 70 to 74 years;113;93;206
From 75 to 79 years;75;63;138
From 80 to 84 years;37;45;82
From 85 to 89 years;25;36;61
From 90 to 94 years;10;14;24
From 95 to 99 years;2;4;6
100 years and over;1;2;3
Total;2669;2449;5118

