﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170062&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;42;68;305;420
06/2020;7;40;41;341;429
03/2020;..;36;..;453;523
12/2019;..;38;..;1178;1248
09/2019;6;43;50;315;414
06/2019;5;36;44;399;484
03/2019;..;..;37;1043;1114
12/2018;..;..;38;1011;1084
09/2018;..;..;50;316;408
06/2018;..;..;43;383;464
03/2018;..;..;43;1004;1079
12/2017;0;30;44;961;1035
09/2017;5;32;54;296;387
06/2017;5;31;46;360;442
03/2017;0;31;36;845;912
12/2016;..;..;39;914;973
09/2016;..;..;50;275;349
06/2016;..;..;45;317;381
03/2016;..;..;38;677;730
12/2015;..;..;38;867;922
09/2015;..;..;49;263;331
06/2015;5;18;47;314;384
03/2015;..;..;33;818;867
12/2014;..;..;33;817;866
09/2014;5;15;56;249;325
06/2014;..;..;44;326;390
03/2014;0;15;34;735;784
12/2013;..;..;33;850;903
09/2013;..;..;50;241;316
06/2013;5;20;45;300;370
03/2013;0;19;34;817;870
12/2012;0;19;39;852;910
09/2012;..;..;44;299;366
06/2012;..;..;50;346;421
03/2012;0;15;44;806;865
12/2011;0;16;50;902;968
09/2011;..;..;80;301;396
06/2011;..;..;67;352;438
03/2011;0;19;57;798;874
12/2010;0;20;55;1061;1136
09/2010;..;..;106;314;442
06/2010;..;..;99;366;488
03/2010;0;20;73;939;1032
12/2009;0;17;75;993;1085
09/2009;..;..;135;289;442
06/2009;..;..;117;338;473
03/2009;0;16;98;879;993
12/2008;0;16;87;1030;1133
09/2008;..;..;146;307;476
06/2008;..;..;157;338;517
03/2008;0;19;132;722;873

