﻿Nombre d'explotacions i superfície censada
Bonastre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430304
;2009;1999
      Total explot.;54;68
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;52;68
 ha;719;1523
 amb ramaderia;;
 explot.;8;8
 ha;128;819
 sense ramaderia;;
 explot.;44;60
 ha;591;704
 amb SAU;;
 explot.;51;66
 ha;466;640
 amb altres terres;;
 explot.;29;35
 ha;253;883

