﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431476&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);215;70
03/2024 (p);210;70
02/2024;215;70
01/2024;215;70
12/2023;210;70
11/2023;210;70
10/2023;210;75
09/2023;210;75
08/2023;215;75
07/2023;215;75
06/2023;215;75
05/2023;210;70
04/2023;210;70
03/2023;215;75
02/2023;210;75
01/2023;210;75
12/2022;215;70
11/2022;210;75
10/2022;210;70
09/2022;215;70
08/2022;220;70
07/2022;220;70
06/2022;215;75
05/2022;205;75
04/2022;210;70
03/2022;210;70
02/2022;205;70
01/2022;215;70
12/2021;215;70
11/2021;212;70
10/2021;219;69
09/2021;211;70
08/2021;215;70
07/2021;219;70
06/2021;209;69
05/2021;206;71
04/2021;206;70
03/2021;210;69
02/2021;214;69
01/2021;216;68
12/2020;219;67
11/2020;214;65
10/2020;211;65
09/2020;217;62
08/2020;205;62
07/2020;200;61
06/2020;204;61
05/2020;206;59
03/2020;205;60
12/2019;216;64
09/2019;229;65
06/2019;218;68
03/2019;223;68
12/2018;208;69
09/2018;219;69
06/2018;203;69
03/2018;209;69
12/2017;197;69
09/2017;207;68
06/2017;194;69
03/2017;196;67
12/2016;197;69
09/2016;197;71
06/2016;200;71
03/2016;195;69
12/2015;197;70
09/2015;191;70
06/2015;196;68
03/2015;190;68
12/2014;197;67
09/2014;189;67
06/2014;187;66
03/2014;186;67
12/2013;190;68
09/2013;195;68
06/2013;189;70
03/2013;194;70
12/2012;192;67
09/2012;197;65
06/2012;200;66
03/2012;204;66

