﻿Població. Per sexe i estat civil
Esponellà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170656
;2001;1996;1991
Solters;;;
homes;68;89;84
dones;74;82;83
total;142;171;167
Casats;;;
homes;102;103;97
dones;92;102;97
total;194;205;194
Vidus;;;
homes;4;6;8
dones;20;14;10
total;24;20;18
Separats;;;
homes;2;2;1
dones;2;3;1
total;4;5;2
Divorciats;;;
homes;1;0;1
dones;0;3;1
total;1;3;2
Total;;;
homes;177;200;191
dones;188;204;192
total;365;404;383

