﻿Parc de vehicles, per tipus
Perafita
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081607&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;261;61;134;5;24;485
2021;244;58;139;5;22;468
2020;238;58;140;5;21;462
2019;244;61;142;4;19;470
2018;237;59;143;3;18;460
2017;235;58;140;3;17;453
2016;217;56;146;3;16;438
2015;216;55;139;3;15;428
2014;213;54;137;3;12;419
2013;216;73;139;3;11;442
2012;218;71;132;3;9;433
2011;218;68;125;3;10;424
2010;218;67;122;3;10;420
2009;223;64;117;3;8;415
2008;214;63;111;3;9;400
2007;215;62;106;4;11;398
2006;207;58;99;4;10;378
2005;199;54;95;3;10;361
2004;193;52;85;3;12;345
2003;190;42;78;3;12;325
2002;190;41;72;3;12;318
2001;195;39;82;2;13;331
2000;186;38;78;1;10;313
1999;176;37;70;1;9;293
1998;172;33;67;1;6;279
1997;168;28;62;1;5;264

