﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252173
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4104;444;4548;186;1221;423;708;2538;7089
De 16 a 19 anys;48;27;75;0;0;294;54;348;426
De 20 a 24 anys;213;48;261;0;0;114;102;216;477
De 25 a 29 anys;351;45;396;0;0;9;75;84;483
De 30 a 34 anys;423;36;459;9;0;0;66;75;537
De 35 a 39 anys;486;36;522;9;0;0;75;84;609
De 40 a 44 anys;648;54;702;24;0;3;78;105;804
De 45 a 49 anys;591;36;627;30;0;0;63;93;723
De 50 a 54 anys;531;54;585;27;0;0;57;84;669
De 55 a 59 anys;465;60;525;42;0;0;45;87;612
De 60 a 64 anys;291;42;333;48;87;3;48;186;513
De 65 a 69 anys;36;0;36;0;324;0;21;345;381
De 70 a 74 anys;15;0;15;0;291;0;6;297;312
De 75 a 79 anys;0;0;0;0;213;0;9;222;222
De 80 a 84 anys;3;0;3;0;138;0;0;138;138
85 anys o més;0;0;0;0;171;0;6;177;174
Dones;3432;690;4122;168;1047;450;1512;3177;7293
De 16 a 19 anys;27;9;36;0;0;312;39;351;384
De 20 a 24 anys;237;39;276;0;0;123;108;231;507
De 25 a 29 anys;318;72;390;3;0;9;105;117;507
De 30 a 34 anys;315;96;411;0;0;3;120;123;534
De 35 a 39 anys;399;72;471;3;0;0;135;138;612
De 40 a 44 anys;516;66;582;18;0;3;114;135;717
De 45 a 49 anys;486;72;558;24;0;0;96;120;678
De 50 a 54 anys;459;72;531;21;0;0;75;96;630
De 55 a 59 anys;393;99;492;48;0;0;90;138;633
De 60 a 64 anys;207;84;291;45;45;0;114;204;495
De 65 a 69 anys;30;0;30;0;276;0;105;381;414
De 70 a 74 anys;15;0;15;0;243;0;84;327;339
De 75 a 79 anys;9;0;9;0;198;0;81;279;291
De 80 a 84 anys;6;0;6;0;111;0;93;204;210
85 anys o més;15;0;15;3;171;0;156;330;345
Total;7536;1131;8667;354;2265;873;2226;5718;14382
De 16 a 19 anys;78;36;114;0;0;603;93;696;810
De 20 a 24 anys;453;87;540;0;0;234;213;447;984
De 25 a 29 anys;669;120;789;0;0;18;183;201;990
De 30 a 34 anys;741;132;873;9;0;6;186;201;1071
De 35 a 39 anys;885;111;996;12;0;0;213;225;1221
De 40 a 44 anys;1161;120;1281;42;0;3;195;240;1524
De 45 a 49 anys;1077;111;1188;51;0;3;156;210;1398
De 50 a 54 anys;990;129;1119;48;0;3;132;183;1299
De 55 a 59 anys;858;159;1017;90;0;3;135;228;1248
De 60 a 64 anys;495;129;624;93;129;3;159;384;1008
De 65 a 69 anys;69;0;69;0;603;0;126;729;798
De 70 a 74 anys;30;0;30;0;531;0;90;621;654
De 75 a 79 anys;9;0;9;0;411;0;93;504;513
De 80 a 84 anys;9;0;9;0;246;0;93;339;345
85 anys o més;12;0;12;3;342;0;162;507;519

