﻿Parcel·lació
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171959&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;59;90;82
 superfície total;1100;1080;1274
 nombre parcel·les;942;752;806
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;12;4
 superfície total;1;14;13
 nombre parcel·les;1;12;4
 2 a 3 parcel·les;;;
  explot.;12;13;15
 superfície total;33;49;70
 nombre parcel·les;34;35;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;15;10
 superfície total;64;116;106
 nombre parcel·les;31;65;44
 6 a 14 parcel·les;;;
  explot.;15;39;37
 superfície total;172;467;497
 nombre parcel·les;131;347;348
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;17;6;13
 superfície total;361;144;311
 nombre parcel·les;330;107;253
 30 i més parcel·les;;;
  explot.;7;5;3
 superfície total;471;291;278
 nombre parcel·les;415;186;119

