﻿Conreus herbacis: cereals per a gra
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171194
;2009
     Total;
 explot.;13
 ha;241
      Secà;
 explot.;12
 ha;212
       Regadiu;
 explot.;2
 ha;28
     Blat tou i escanda;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6
       Blat dur;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;11
 ha;144
 secà;
 explot.;11
 ha;134
 regadiu;
 explot.;1
 ha;10
           Civada;
 total;
 explot.;5
 ha;51
 secà;
 explot.;5
 ha;51
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;3
 ha;28
 secà;
 explot.;2
 ha;16
 regadiu;
 explot.;1
 ha;12

