﻿Població de 15 anys i més segons durada de l'última unió, matrimoni i forma de finalització. Dissolt per defunció
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3460&lang=es
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total;Durada mitjana
Abans de 1950;..;..;..;..;..;5,6;7,7;11,4;93,9;130,9;45,81
De 1950 a 1954;..;..;..;..;..;4,9;4,9;5,2;54,0;74,0;43,44
De 1955 a 1959;..;..;..;..;..;6,9;7,9;8,5;42,6;74,3;38,03
De 1960 a 1964;..;..;..;..;..;8,6;6,1;11,5;18,9;56,9;32,57
De 1965 a 1969;..;..;..;..;..;6,7;9,5;14,8;4,6;46,7;30,13
De 1970 a 1974;..;..;..;..;..;4,6;7,3;..;..;21,4;25,60
De 1975 a 1979;..;..;..;..;5,2;..;..;..;..;20,0;19,36
De 1980 a 1984;..;..;..;..;..;..;..;..;..;10,5;18,55
De 1985 a 1989;..;..;..;..;..;..;..;..;..;6,9;13,77
De 1990 a 1994;..;..;..;..;..;..;..;..;..;..;10,71
De 1995 a 1999;..;..;..;..;..;..;..;..;..;..;6,82
De 2000 i després;..;..;..;..;..;..;..;..;..;..;2,33
Total;6,4;13,9;20,4;24,4;32,1;41,3;47,5;53,3;213,9;453,2;36,67

