﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llorac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430733
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;27;27;24;12;0;27
Primer grau;30;27;28;20;1;31
ESO,EGB, Batx. elemental;24;23;23;22;1;25
FP grau mitjà;4;4;4;3;0;4
FP grau superior;5;5;5;5;0;5
Batxillerat superior;14;14;14;14;0;14
Diplomatura;6;6;6;6;0;6
Llicenciatura i doctorat;2;2;2;2;0;2
Total;112;108;106;84;2;114

