﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cerdanyola del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082665
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;881
Cotxe/furgoneta com a passatger;1930
Autobús/ autocar/ minibús;1748
Metro;191
Moto;521
A peu;5207
Tren;531
Bicicleta;269
Altres mitjans;212
Total;10913
No aplicable;524
No es desplaça;1344
Població que estudia resident;12781

