﻿Conreus herbacis: hortalisses
Agullana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170010&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;40;59
 ha;3;8;19
      Secà;;;
 explot.;0;1;2
 ha;0;1;1
       Regadiu;;;
 explot.;15;40;59
 ha;3;7;19
     En terreny de conreu;;;
 total;;;
 explot.;4;2;1
 ha;1;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;2;1
 ha;1;0;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;38;59
 ha;2;8;19
 secà;;;
 explot.;0;1;2
 ha;0;1;1
 regadiu;;;
 explot.;11;38;59
 ha;2;7;18
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

