﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Perelló, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431042&lang=es
;2001
Dret;2
Magisteri;35
Ciències socials;79
Arts i humanitats;12
Informàtica;4
Enginyeries;13
Formació tècnica;44
Ciències;17
Arquitectura i construcció;3
Agricultura i veterinària;16
Salut i serveis socials;23
Altres serveis;26
Total;274

