﻿Habitatges principals. Per superfície útil i instal·lacions
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081265&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;5;9;34;187;469;671;437;492;217;120;96;36;19;116;81;32;3021
Amb aigua corrent subministrament privat;0;0;0;0;3;0;3;6;0;1;0;0;0;0;0;0;13
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;6;11;21;15;11;12;6;5;0;0;3;1;0;91
Sense aigua calenta central;5;9;34;181;461;653;426;487;205;115;91;36;19;117;81;33;2953
Amb gas per canonades;5;9;30;162;405;618;392;448;191;114;87;34;17;105;74;30;2721
Sense gas per canonades;0;0;4;25;67;56;49;50;26;7;9;2;2;15;8;3;323
Calefacció col·lectiva;0;0;1;1;5;15;15;23;11;8;3;2;0;4;1;5;94
Calefacció individual;2;2;8;59;207;432;294;375;164;105;78;30;15;104;73;25;1973
Calefacció aparells mòbils;3;6;24;116;231;206;125;85;38;7;14;4;4;11;8;3;885
Sense calefacció;0;1;1;11;29;21;7;15;4;1;1;0;0;1;0;0;92
Amb línia telefònica;5;8;34;184;467;667;440;498;213;121;96;36;19;116;81;32;3017
Sense línia telefònica;0;1;0;3;5;7;1;0;4;0;0;0;0;4;1;1;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;2;8;3;0;2;1;1;1;0;0;0;0;0;18
Amb refrigeració;0;1;2;11;48;65;53;68;20;21;13;7;2;21;18;11;361
Sense refrigeració;5;8;32;176;424;609;388;430;197;100;83;29;17;99;64;22;2683
Total;5;9;34;187;472;674;441;498;217;121;96;36;19;120;82;33;3044

