﻿Immigracions externes. Per continent de procedència
Olot
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171143&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;107 (b);200 (b);304 (b);635 (b);184 (b);0 (b);162 (b);1592 (b)
2021;60;35;181;170;80;2;96;624
2020;87;40;136;213;51;0;87;614
2019;119;56;164;383;138;2;100;962
2018;102;24;145;310;163;0;77;821
2017;90;26;95;226;112;3;54;606
2016;68;28;91;168;89;0;52;496
2015;54;21;69;110;69;0;58;381
2014;54;13;74;82;65;0;53;341
2013;31;24;104;42;64;1;38;304
2012;30;19;63;55;83;0;51;301
2011;55;27;93;89;125;0;44;433
2010;67;22;124;113;119;0;62;507
2009;97;20;138;112;221;2;57;647
2008;131;33;169;169;274;0;74;850
2007;183;58;210;186;271;2;13;923
2006;42;122;251;177;273;0;7;872
2005;46;115;184;116;376;0;9;846
2004;38;111;182;99;212;0;6;648

