﻿Population. By year of arrival in the housing and sex
Montcada i Reixac. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081252&lang=en
;Males;Females;Total
2020;1293;1167;2463
2019;1416;1371;2784
2018;1176;1188;2364
2017;861;831;1695
2016;663;660;1326
2011-2015;2364;2370;4734
2001_2010;3756;3831;7587
Before 2001 or has always lived in the home before 2001;1086;1131;2217
He was born in the municipality and he has always lived in the house after 2001;2403;2379;4782
Not available;3192;3720;6912
Total;18213;18648;36861

