﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Alcanar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430043
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;9;66;118;100;69;86;79;73;85;79;11;775
dones;15;43;47;29;46;33;25;25;24;12;3;302
total;24;109;165;129;115;119;104;98;109;91;14;1077
Pesca;;;;;;;;;;;;
homes;1;3;9;6;5;2;3;5;8;2;0;44
dones;1;2;0;1;2;0;0;0;0;0;0;6
total;2;5;9;7;7;2;3;5;8;2;0;50
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;13;48;54;52;39;48;22;22;24;10;3;335
dones;9;16;28;9;13;8;5;6;3;2;1;100
total;22;64;82;61;52;56;27;28;27;12;4;435
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;1;0;0;5
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;2;2;0;0;0;1;0;1;0;0;6
Construcció;;;;;;;;;;;;
homes;24;44;47;46;34;44;39;39;19;12;6;354
dones;1;4;7;2;6;3;1;3;2;0;2;31
total;25;48;54;48;40;47;40;42;21;12;8;385
Comerç i reparació;;;;;;;;;;;;
homes;3;16;22;26;55;36;21;22;17;11;0;229
dones;6;39;34;33;40;33;22;12;11;7;2;239
total;9;55;56;59;95;69;43;34;28;18;2;468
Hostaleria;;;;;;;;;;;;
homes;0;6;11;7;7;10;9;7;3;6;2;68
dones;1;12;18;7;14;20;13;10;10;5;2;112
total;1;18;29;14;21;30;22;17;13;11;4;180
Transport i comunicacions;;;;;;;;;;;;
homes;2;7;10;18;17;22;10;11;7;3;0;107
dones;0;3;4;3;7;1;2;1;0;1;0;22
total;2;10;14;21;24;23;12;12;7;4;0;129
Mediació financera;;;;;;;;;;;;
homes;0;1;5;2;2;7;3;6;2;0;0;28
dones;0;3;7;7;1;2;1;3;0;0;0;24
total;0;4;12;9;3;9;4;9;2;0;0;52
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;13;10;16;6;7;6;6;2;3;72
dones;1;10;29;19;6;10;5;4;3;0;1;88
total;2;12;42;29;22;16;12;10;9;2;4;160
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;7;13;14;7;12;14;10;5;3;1;86
dones;0;4;16;8;6;3;0;1;0;0;0;38
total;0;11;29;22;13;15;14;11;5;3;1;124
Educació;;;;;;;;;;;;
homes;0;0;4;4;11;5;7;6;2;1;0;40
dones;0;3;12;14;16;11;15;4;2;3;0;80
total;0;3;16;18;27;16;22;10;4;4;0;120
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;3;2;2;7;2;1;2;0;1;20
dones;0;9;11;14;12;12;3;3;2;1;1;68
total;0;9;14;16;14;19;5;4;4;1;2;88
Altres serveis;;;;;;;;;;;;
homes;1;3;2;4;1;6;2;0;4;1;1;25
dones;3;6;10;8;7;3;2;5;4;0;0;48
total;4;9;12;12;8;9;4;5;8;1;1;73
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;1;4;1;0;7;1;3;1;4;2;1;25
total;1;4;3;0;7;1;3;2;4;2;1;28
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;54;205;315;291;265;291;219;209;185;130;28;2192
dones;38;159;224;154;183;140;98;78;65;33;13;1185
total;92;364;539;445;448;431;317;287;250;163;41;3377

