﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082172&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;936;794;230;58;28;142
De 5 a 9 anys;1489;1450;1145;1045;734;39
De 10 a 14 anys;1371;1347;1257;1257;1170;24
De 15 a 19 anys;1602;1583;1511;1524;1429;19
De 20 a 24 anys;2168;2099;1961;1996;1796;69
De 25 a 29 anys;2776;2696;2443;2505;2128;80
De 30 a 34 anys;2758;2655;2232;2354;1689;103
De 35 a 39 anys;2526;2443;1898;2081;1116;83
De 40 a 44 anys;2253;2146;1537;1694;744;107
De 45 a 49 anys;1895;1788;1101;1248;418;107
De 50 a 54 anys;1913;1753;956;1082;307;160
De 55 a 59 anys;1744;1571;714;801;227;173
De 60 a 64 anys;1265;1089;460;517;138;176
De 65 a 69 anys;1111;911;384;414;171;200
De 70 a 74 anys;865;622;245;269;119;243
De 75 a 79 anys;647;428;215;213;105;219
De 80 a 84 anys;364;207;106;97;42;157
De 85 anys i més;279;166;98;95;39;113
Total;27962;25748;18493;19250;12400;2214

