﻿Emigracions. Per municipi de procedència i lloc de destinació
Banyoles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170157&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;164;244;111;90;609
2021;189;272;111;71;643
2020;193;230;77;64;564
2019;219;289;113;82;703
2018;211;233;96;99;639
2017;141;245;84;91;561
2016;156;243;86;84;569
2015;168;304;113;91;676
2014;214;273;106;109;702
2013;161;228;90;72;551
2012;211;226;100;73;610
2011;190;258;111;119;678
2010;153;219;133;138;643
2009;176;241;109;91;617
2008;155;235;150;133;673
2007;220;209;107;149;685
2006;179;229;86;154;648
2005;244;201;132;66;643
2004;213;199;94;92;598
2003;241;243;85;80;649
2002;174;238;89;75;576
2001;190;168;56;50;464
2000;183;182;53;50;468
1999;177;176;43;67;463
1998;160;118;49;52;379
1997;117;117;23;22;279
1995;151;146;48;25;370
1994;101;126;25;41;293
1993;98;101;49;57;305
1992;79;80;52;50;261
1990;110;87;32;47;276
1989;90;109;35;43;277
1988;42;104;32;29;207

