﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082457&lang=es
;Homes;Dones;Total
Menys de 20 anys;10;42;52
De 20 a 24 anys;177;314;491
De 25 a 29 anys;467;473;940
De 30 a 34 anys;419;370;789
De 35 a 39 anys;255;211;466
De 40 a 44 anys;172;151;323
De 45 a 49 anys;114;107;221
De 50 a 54 anys;102;89;191
De 55 a 59 anys;70;76;146
De 60 a 64 anys;69;53;122
De 65 a 69 anys;50;42;92
De 70 a 74 anys;37;24;61
De 75 a 79 anys;20;17;37
De 80 a 84 anys;9;9;18
De 85 anys i més;8;1;9
Total;1979;1979;3958

