﻿Atur registrat (a 31 de març). Recomptes
Tallada d'Empordà, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171959&lang=es
;Atur
2024;11
2023;8
2022;15
2021;21
2020;12
2019;9
2018;11
2017;12
2016;9
2015;19
2014;21
2013;22
2012;24
2011;17
2010;16
2009;16
2008;10
2007;9
2006;10
2005;9
2004;6
2003;6
2002;10
2001;3
2000;4
1999;4
1998;2
1997;5
1996;6
1995;7
1994;7
1993;5
1992;5
1991;3
1990;6
1989;9
1988;13
1987;9
1986;9
1985;10
1984;4
1983;2

