﻿Population. By place of birth (autonomous community and abroad)
Castellterçol
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080641&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;2085;2055;2037;1913;1714;1723;1659;1687
Barcelona;2052;2019;2001;1875;1668;1680;1616;1645
Girona;12;12;15;16;19;17;19;18
Lleida;9;9;9;13;14;15;13;13
Tarragona;15;12;15;9;13;11;11;11
Rest of Spain;231;234;240;244;225;236;243;292
Andalucía;126;123;126;131;131;148;154;193
Aragón;15;18;18;16;19;24;27;29
Principado de Asturias;3;0;3;2;1;0;0;0
Illes Balears;3;3;0;0;1;0;0;1
Canarias;3;0;3;2;1;1;0;0
Cantabria;3;0;3;1;0;2;1;1
Castilla - La Mancha;9;9;6;8;9;7;7;7
Castilla y León;12;12;9;12;7;9;8;11
Comunitat Valenciana;18;18;15;13;9;4;4;8
Extremadura;15;12;15;14;13;15;16;18
Galicia;3;9;9;9;9;7;11;8
Comunidad de Madrid;9;6;12;15;7;5;3;3
Región de Murcia;9;9;12;10;9;9;9;12
Comunidad Foral de Navarra;0;3;0;3;2;0;0;0
País Vasco;6;6;9;6;3;3;1;0
La Rioja;0;0;0;2;3;2;2;1
Ceuta y Melilla;0;3;3;0;1;0;0;0
Foreign;408;351;351;254;92;11;1;3
Total;2730;2640;2625;2411;2031;1970;1903;1982

