﻿Població ocupada segons professió i nacionalitat
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:080569&lang=en
;Espanyols;Estrangers;Total
Directors i gerents;1917;467;2384
Tècnics científics;4129;794;4923
Tècnics de suport;3842;736;4578
Empleats administratius;3833;673;4506
Treballadors serveis;4268;1190;5458
Treballadors qualificats primari;..;..;329
Artesans i treballadors qualificats indústria;1760;556;2316
Instal·ladors i muntadors;1414;..;1542
Ocupacions elementals;1237;1072;2309
Ocupacions militars;..;..;..
Total;22544;5814;28357

