﻿Distribució de la superfície agrícola utilitzada (SAU)
Prat de Comte
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431172&lang=en
;2009;1999
   Total;;
   explot.;32;40
    ha;274;378
 secà;;
 explot.;31;38
 ha;237;355
 regadiu;;
 explot.;11;11
 ha;37;23
       Terres llaurades;;
 explot.;32;40
 ha;244;378
        Pastures permanents;;
 explot.;3;0
 ha;30;0

