﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Tavertet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082802&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;4;14;24;5;3;11;4;3;69
 dones;3;3;12;16;3;5;9;5;6;62
 total;4;7;26;40;8;8;20;9;9;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;4;19;4;3;8;2;1;42
 dones;2;0;2;8;1;4;3;3;4;27
 total;2;1;6;27;5;7;11;5;5;69
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;1;1;0;4
 total actius;;;;;;;;;;
 homes;0;1;4;19;4;3;9;3;1;44
 dones;2;0;2;10;1;4;3;3;4;29
 total;2;1;6;29;5;7;12;6;5;73
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;9;1;1;0;1;1;2;18
 dones;1;2;7;1;1;1;1;2;0;16
 total;1;5;16;2;2;1;2;3;2;34
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;1;1;0;0;0;0;0;0;2
 total;1;1;1;0;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;0;0;0;0;0;4
 dones;0;0;0;1;1;0;4;0;0;6
 total;0;0;0;5;1;0;4;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;2;2;0;0;1;0;1;6
 total;0;0;3;2;0;0;1;0;1;7
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;2;0;0;0;0;1;3
 total;0;0;0;2;0;0;1;0;1;4
 total no actius;;;;;;;;;;
 homes;1;3;10;5;1;0;2;1;2;25
 dones;1;3;10;6;2;1;6;2;2;33
 total;2;6;20;11;3;1;8;3;4;58

