﻿Població de 2 anys o més. Per coneixement del català i edat
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250463&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;16;13;6;1;0;3
De 5 a 9 anys;28;28;28;24;18;0
De 10 a 14 anys;18;17;15;15;12;1
De 15 a 19 anys;13;13;13;13;12;0
De 20 a 24 anys;33;31;30;29;25;2
De 25 a 29 anys;28;28;25;24;21;0
De 30 a 34 anys;36;34;29;28;27;2
De 35 a 39 anys;57;57;55;54;51;0
De 40 a 44 anys;30;29;27;27;22;1
De 45 a 49 anys;27;27;25;25;20;0
De 50 a 54 anys;36;35;35;33;19;1
De 55 a 59 anys;39;39;38;36;21;0
De 60 a 64 anys;22;22;22;21;13;0
De 65 a 69 anys;48;48;48;43;23;0
De 70 a 74 anys;43;43;43;37;14;0
De 75 a 79 anys;43;43;43;40;19;0
De 80 a 84 anys;33;33;33;30;12;0
De 85 anys i més;27;27;27;21;4;0
Total;577;567;542;501;333;10

