﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Puigcerdà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171411&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3525;1075
03/2024 (p);3715;1080
02/2024;3615;1065
01/2024;3555;1055
12/2023;3615;1065
11/2023;3515;1065
10/2023;3460;1070
09/2023;3455;1075
08/2023;3490;1065
07/2023;3630;1060
06/2023;3440;1065
05/2023;3425;1060
04/2023;3440;1055
03/2023;3450;1045
02/2023;3435;1050
01/2023;3320;1055
12/2022;3400;1075
11/2022;3320;1060
10/2022;3310;1060
09/2022;3240;1060
08/2022;3370;1065
07/2022;3520;1065
06/2022;3300;1055
05/2022;3280;1065
04/2022;3265;1060
03/2022;3275;1065
02/2022;3240;1060
01/2022;3160;1065
12/2021;3249;1073
11/2021;3155;1067
10/2021;3185;1067
09/2021;3106;1069
08/2021;3236;1071
07/2021;3373;1074
06/2021;3155;1062
05/2021;3061;1062
04/2021;2990;1050
03/2021;3045;1043
02/2021;2926;1037
01/2021;2853;1031
12/2020;2912;1036
11/2020;2944;1029
10/2020;2994;1029
09/2020;2987;1023
08/2020;3143;1010
07/2020;3167;1009
06/2020;2997;998
05/2020;2906;990
03/2020;2867;977
12/2019;3179;990
09/2019;3030;992
06/2019;3083;993
03/2019;3135;959
12/2018;3103;958
09/2018;2967;967
06/2018;3009;948
03/2018;3026;931
12/2017;2980;938
09/2017;2861;954
06/2017;2895;968
03/2017;2910;950
12/2016;2826;953
09/2016;2721;978
06/2016;2758;965
03/2016;2709;945
12/2015;2692;944
09/2015;2549;956
06/2015;2643;970
03/2015;2637;958
12/2014;2555;962
09/2014;2446;976
06/2014;2499;954
03/2014;2469;945
12/2013;2447;955
09/2013;2385;958
06/2013;2398;959
03/2013;2420;948
12/2012;2447;968
09/2012;2486;989
06/2012;2547;994
03/2012;2525;990

