﻿Localització de l'ocupació per professions (CCO-94)
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080898
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;584;571;1155
Tècnics i professionals científics i intel·lectuals;519;861;1380
Tècnics i professionals de suport;690;1003;1693
Empleats administratius;702;870;1572
Treballadors de serveis i venedors de comerç;1259;1139;2398
Treballadors qualificats en act. agràries i pesqueres;92;82;174
Artesans i treballadors qualificats de les indústries i la construcció;1188;1581;2769
Operadors d'instal·lacions i maquinària, i muntadors;1041;1390;2431
Treballadors no qualificats;779;826;1605
Forces armades;2;5;7
Total;6856;8328;15184

