﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Puig-reig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081751
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;270;24;114;3;0;411
2 plantes;96;75;129;0;0;303
3 plantes;12;51;342;0;0;408
4 plantes;0;3;306;0;0;315
5 plantes;0;0;273;0;0;273
6 plantes;0;0;0;0;0;3
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;21;0;33
Total;387;162;1164;27;0;1743

