﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montornès del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081363
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;28;33;26;16;17;8;2;6;3;0;140
dones;3;24;32;25;12;7;7;2;3;3;0;118
total;4;52;65;51;28;24;15;4;9;6;0;258
Personal directiu;;;;;;;;;;;;
homes;0;1;3;11;6;5;3;3;4;1;0;37
dones;1;0;1;3;1;2;4;1;0;0;0;13
total;1;1;4;14;7;7;7;4;4;1;0;50
Seveis administratius;;;;;;;;;;;;
homes;4;36;35;49;27;17;8;10;10;9;0;205
dones;24;98;53;52;22;15;5;4;1;1;0;275
total;28;134;88;101;49;32;13;14;11;10;0;480
Comerciants i venedors;;;;;;;;;;;;
homes;8;16;20;23;24;18;20;20;6;3;2;160
dones;26;41;35;27;28;25;23;18;12;5;1;241
total;34;57;55;50;52;43;43;38;18;8;3;401
Hostaleria i altres serveis;;;;;;;;;;;;
homes;10;21;23;14;21;13;20;24;8;9;1;164
dones;12;26;37;26;36;39;25;21;21;9;2;254
total;22;47;60;40;57;52;45;45;29;18;3;418
Agricultors i pescadors;;;;;;;;;;;;
homes;0;9;3;4;6;7;5;7;8;6;0;55
dones;0;1;2;0;1;1;1;1;0;0;0;7
total;0;10;5;4;7;8;6;8;8;6;0;62
Treballadors industrials;;;;;;;;;;;;
homes;120;308;260;260;251;268;226;188;156;50;4;2091
dones;42;101;67;124;72;36;18;17;18;2;0;497
total;162;409;327;384;323;304;244;205;174;52;4;2588
Professionals forces armades;;;;;;;;;;;;
homes;0;2;1;0;2;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;2;0;0;0;0;0;0;5
Total;;;;;;;;;;;;
homes;143;421;378;387;353;345;290;254;198;81;7;2857
dones;108;291;227;257;172;125;83;64;55;20;3;1405
total;251;712;605;644;525;470;373;318;253;101;10;4262

