﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082227&lang=en
;2020
    SAU;
 explot.;46
 ha;638
     Terres llaurades;
 total;
 explot.;46
 ha;638
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;28
 guarets (inclou terres sembrades per a adob en verd);
 explot.;24
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;45
 ha;584
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

