﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Rosselló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251898&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1337;1330;1290;1213;783;7
Després de 1990;15;15;10;8;4;0
De 1990 a 1986;41;41;28;28;18;0
De 1985 a 1981;8;7;4;4;1;1
De 1980 a 1976;34;32;20;21;8;2
De 1975 a 1971;19;19;11;11;6;0
De 1970 a 1966;42;39;27;23;6;3
De 1965 a 1961;73;72;42;32;4;1
De 1960 a 1951;85;83;43;34;8;2
De 1950 a 1941;39;35;25;19;2;4
De 1940 a 1931;6;6;4;4;0;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;3;3;3;2;0;0
Total;1704;1684;1509;1401;840;20

