﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Badia del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:089045
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;217;225;442;10;11;21;227;236;463
De 5 a 9 anys;281;283;564;13;12;25;294;295;589
De 10 a 14 anys;345;311;656;13;17;30;358;328;686
De 15 a 19 anys;378;374;752;14;30;44;392;404;796
De 20 a 24 anys;339;299;638;37;23;60;376;322;698
De 25 a 29 anys;302;260;562;43;30;73;345;290;635
De 30 a 34 anys;298;300;598;47;39;86;345;339;684
De 35 a 39 anys;327;314;641;46;50;96;373;364;737
De 40 a 44 anys;485;422;907;31;47;78;516;469;985
De 45 a 49 anys;587;515;1102;42;41;83;629;556;1185
De 50 a 54 anys;488;476;964;34;31;65;522;507;1029
De 55 a 59 anys;493;475;968;16;16;32;509;491;1000
De 60 a 64 anys;330;356;686;11;16;27;341;372;713
De 65 a 69 anys;303;449;752;11;9;20;314;458;772
De 70 a 74 anys;335;403;738;3;9;12;338;412;750
De 75 a 79 anys;234;345;579;2;6;8;236;351;587
De 80 a 84 anys;129;242;371;0;2;2;129;244;373
85 anys o més;133;237;370;2;1;3;135;238;373
Total;6004;6286;12290;375;390;765;6379;6676;13055

