﻿Conreus herbacis: hortalisses
Mataró
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:081213
;2009
     Total;
 explot.;24
 ha;60
      Secà;
 explot.;3
 ha;8
       Regadiu;
 explot.;22
 ha;53
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;7
 ha;11
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;5
 ha;4
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;16
 ha;44
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;16
 ha;43
          En hivernacle o amb protecció alta;
 explot.;7
 ha;6

