﻿Coneixement del català dels ocupats per professió (CCO94)
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170160
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;47;47;43;43;39;0
Científics i intel·lectuals;32;32;32;32;32;0
Tècnics i prof. de suport;33;31;29;29;27;2
Empleats administratius;29;29;28;28;28;0
Serveis i venedors;39;39;35;36;31;0
Act. agràries i pesqueres;46;46;42;42;38;0
Indústria i construcció;64;64;60;60;53;0
Instal. ,maquinària, muntadors;45;44;44;44;35;1
Treballadors no qualificats;26;25;22;20;15;1
Forces armades;0;0;0;0;0;0
Total;361;357;335;334;298;4

