﻿Conreus herbacis: cereals per a gra
Clariana de Cardener
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250753&lang=es
;2009
     Total;
 explot.;22
 ha;507
      Secà;
 explot.;22
 ha;507
       Regadiu;
 explot.;1
 ha;1
     Blat tou i escanda;
 total;
 explot.;12
 ha;162
 secà;
 explot.;12
 ha;162
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;19
 ha;314
 secà;
 explot.;19
 ha;313
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;1
 ha;12
 secà;
 explot.;1
 ha;12
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;13
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

