﻿Population. By place of birth, sex and age
Ripoll. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171479&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;207;167;374;2;3;5;14;15;29;223;185;408
From 5 to 9 years;204;194;398;6;8;14;31;33;64;241;235;476
From 10 to 14 years;259;225;484;5;7;12;31;34;65;295;266;561
From 15 to 19 years;241;197;438;8;2;10;56;47;103;305;246;551
From 20 to 24 years;174;163;337;3;8;11;86;75;161;263;246;509
From 25 to 29 years;161;153;314;4;6;10;107;95;202;272;254;526
From 30 to 34 years;196;168;364;7;5;12;89;103;192;292;276;568
From 35 to 39 years;224;186;410;9;14;23;106;112;218;339;312;651
From 40 to 44 years;281;242;523;12;15;27;119;121;240;412;378;790
From 45 to 49 years;306;276;582;17;20;37;124;98;222;447;394;841
From 50 to 54 years;287;275;562;24;23;47;66;69;135;377;367;744
From 55 to 59 years;272;292;564;54;53;107;66;64;130;392;409;801
From 60 to 64 years;283;273;556;81;103;184;31;40;71;395;416;811
From 65 to 69 years;225;264;489;74;96;170;23;16;39;322;376;698
From 70 to 74 years;197;225;422;85;91;176;8;16;24;290;332;622
From 75 to 79 years;129;152;281;83;103;186;4;8;12;216;263;479
From 80 to 84 years;67;103;170;51;94;145;1;4;5;119;201;320
85 years and over;102;189;291;62;100;162;4;5;9;168;294;462
Total;3815;3744;7559;587;751;1338;966;955;1921;5368;5450;10818

