﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montclar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081304
;2009
      Total;
 explot.;31
 jornades;10475
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;45
  jornades;5732
  UTA;21
 titular;
 nombre persones;26
  jornades;4649
  UTA;16
 altres familiars;
  explot.;12
 nombre persones;19
  jornades;1083
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;4505
  UTA;19
 fixa;
  explot.;5
 nombre persones;14
  jornades;2823
  UTA;11
 eventual;
  explot.;2
  jornades;1682
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;238
 UTA;1

