﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Masarac
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171002&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;49;17;..;..;72
2021;..;50;16;..;..;70
2020;..;48;16;..;..;68
2019;..;49;16;..;..;68
2018;..;54;16;..;..;73
2017;..;54;16;..;..;75
2016;..;54;14;..;..;73
2014;5;52;15;..;..;74
2013;6;56;16;..;..;80
2012;5;57;18;..;..;82
2011;4;56;18;..;..;80

