﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Tarragonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:36&lang=es
;1991
Professionals i tècnics;8047
Personal directiu;1201
Serveis administratius;9403
Comerciants i venedors;7294
Hostaleria altres serveis;7309
Agricultors i pescadors;1640
Treballadors industrilas;21352
Professionals forces armades;348
Total;56594

