﻿Población extranjera. Por país de nacionalidad y grupo de edad
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:14&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;0;0;0;0;0;0
Alemania;0;3;3;9;6;21
Andorra;0;0;0;0;0;3
Armenia;0;3;0;0;0;3
Austria;0;0;0;0;0;0
Belarús;0;0;0;0;0;3
Bélgica;0;0;3;3;0;6
Bosnia y Herzegovina;0;0;0;0;0;0
Bulgaria;0;3;3;9;0;12
Dinamarca;0;0;0;3;0;3
República Eslovaca;0;0;0;3;0;3
Finlandia;0;3;0;3;0;6
Francia;6;3;9;6;3;27
Georgia;9;12;15;24;6;66
Grecia;0;3;0;3;0;3
Hungría;0;0;0;0;3;3
Irlanda;0;0;0;0;0;0
Italia;12;9;36;24;3;84
Letonia;0;0;3;0;0;0
Lituania;3;3;6;3;0;15
Moldavia;6;6;9;6;0;30
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;3
Países Bajos;0;0;3;6;0;9
Polonia;12;18;24;30;3;87
Portugal;0;3;3;18;6;30
Reino Unido;3;3;12;12;6;36
Rumanía;102;135;207;123;12;579
Rusia;3;6;9;3;6;30
Serbia;0;0;3;0;0;6
Suecia;0;0;0;3;0;3
Suiza;0;0;0;0;3;0
República Checa;3;0;3;3;0;9
Ucrania;9;3;9;18;3;45
Resto de la Unión Europea;0;0;0;0;0;0
Resto de Europa no UE;0;0;0;0;0;3
Argelia;3;6;3;0;0;9
Camerún;0;0;0;0;0;0
Costa de Marfil;3;3;0;0;0;6
Egipto;0;3;0;3;0;6
Etiopía;0;0;0;0;0;0
Gambia;3;15;3;0;0;21
Ghana;3;3;6;6;0;21
Guinea;3;9;0;3;0;15
Guinea Ecuatorial;0;0;0;0;0;3
Guinea-Bissau;0;0;0;0;0;3
Mali;3;12;3;0;0;15
Marruecos;252;273;450;297;54;1326
Mauritania;0;0;0;0;0;3
Nigeria;0;0;0;0;0;3
Senegal;3;18;15;6;0;45
Túnez;0;0;3;0;0;0
Resto de África;0;3;6;6;0;18
Argentina;3;12;21;15;3;51
Bolivia;3;9;12;3;3;30
Brasil;3;9;12;12;0;33
Canadá;0;0;0;3;0;3
Colombia;72;129;156;84;12;453
Costa Rica;3;0;0;0;0;3
Cuba;0;6;9;9;3;27
El Salvador;9;6;6;3;0;27
Ecuador;3;12;21;12;0;48
Estados Unidos de América;6;6;3;9;0;21
Guatemala;0;0;0;0;0;3
Honduras;39;69;60;21;3;192
México;0;0;3;3;0;12
Nicaragua;6;15;9;0;0;27
Panamá;0;0;0;0;0;0
Paraguay;0;6;12;3;0;18
Perú;6;9;9;6;3;33
República Dominicana;9;9;27;18;6;69
Uruguay;0;3;6;3;0;12
Venezuela;99;99;153;81;21;456
Chile;3;3;3;6;0;15
Resto de América;0;0;0;0;0;0
Bangladesh;0;0;3;0;0;0
Corea del Sur;0;0;0;0;0;0
Filipinas;0;0;0;0;0;0
India;3;12;12;6;0;33
Irán;0;0;0;0;0;3
Israel;0;0;0;3;0;0
Japón;0;0;0;0;3;0
Kazajstán;0;0;0;0;0;0
Líbano;3;3;0;3;0;3
Nepal;0;0;0;0;0;0
Pakistán;18;30;39;18;3;105
Siria;9;6;6;3;0;21
Turquía;0;0;3;0;0;0
China;15;9;24;18;3;72
Resto de Asia;6;12;9;3;0;30
Australia;0;0;0;0;0;3
Resto de Oceanía;0;0;0;0;0;0
Apátridas;3;0;0;0;0;3
Total;756;1038;1479;975;174;4425

