﻿Feines no remunerades de cura d'infants segons activitat laboral de la parella. Matrimonis i parelles de fet en llars amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5451&lang=en
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Ambdós actius;168,0;547,4;178,3;124,4;1018,2
homes;..;269,9;149,7;86,4;509,0
dones;165,0;277,5;28,6;38,0;509,1
Homes actius, dones inactives;98,5;122,6;86,9;66,8;374,9
homes;..;55,6;76,0;55,9;189,6
dones;96,4;67,1;10,9;10,9;185,3
Altres situacions;10,5;31,5;10,8;15,0;67,9
homes;..;13,8;5,5;11,1;31,8
dones;9,2;17,7;..;..;36,1
Total;277,0;701,6;276,0;206,3;1461,0
homes;6,5;339,3;231,3;153,4;730,5
dones;270,6;362,3;44,8;52,8;730,5

