﻿Naixements, defuncions i matrimonis. Recomptes
Maresme
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:21&lang=en
;Naixements;Defuncions;Matrimonis
2022;3166;4277;1857
2021;3164;4321;1652
2020;3115;4527;1020
2019;3311;3833;1887
2018;3472;4137;1826
2017;3733;3931;1786
2016;3904;3869;1904
2015;3946;3853;1949
2014;4164;3484;1670
2013;4109;3450;1683
2012;4389;3532;1722
2011;4748;3438;1660
2010;4945;3250;1715
2009;5045;3249;1698
2008;5199;3162;1856
2007;4864;3152;1873
2006;4873;2989;1855
2005;4872;3175;1798
2004;4672;2917;1941
2003;4357;3005;1813
2002;4042;2951;1908
2001;3958;2694;1868
2000;3995;2616;1949
1999;3606;2766;1841
1998;3294;2679;1832
1997;3299;2522;1676
1996;3165;2451;1583
1995;3137;2324;1708
1994;3112;2231;1507
1993;3086;2282;1546
1992;3079;2217;1670
1991;3095;2133;1774
1990;3118;2205;1682
1989;3005;2050;1633
1988;3059;1948;1589
1987;2965;1869;1570
1986;3113;1850;1468
1985;3252;1866;1367
1984;2974;1715;1355
1983;3141;1758;1271
1982;3454;1605;1335
1981;3241;1648;1389
1980;3410;1644;1271
1979;3951;1682;1527
1978;4124;1637;1585
1977;4304;1639;1739
1976;4451;1728;1828
1975;4470;1604;1907

