﻿Població. Per lloc de naixement (CA i estranger) i edat
Castellbell i el Vilar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080538
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;206;217;155;119;123;164;301;300;251;165;165;122;94;80;54;89;64;63;2730
Barcelona;204;216;154;119;123;161;296;299;245;161;159;112;92;74;49;83;59;61;2666
Girona;0;0;0;0;0;0;1;1;3;2;0;0;1;1;0;0;1;0;10
Lleida;2;0;1;0;0;3;2;0;1;2;5;8;1;3;4;4;4;2;42
Tarragona;0;1;0;0;0;0;2;0;2;0;1;2;0;2;1;2;0;0;13
Resta d'Espanya;0;4;6;0;6;9;16;13;24;55;65;77;105;93;56;55;41;34;658
Andalusia;0;0;1;0;4;5;5;5;10;39;44;51;71;70;41;39;27;15;426
Aragó;0;0;1;0;1;1;2;1;2;1;2;2;1;3;1;1;4;1;24
Principat d'Astúries;0;0;1;0;0;0;0;1;0;0;1;0;3;0;0;1;0;0;7
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;4
Cantàbria;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;2;0;0;0;2;3;5;7;3;3;0;4;2;31
Castella i Lleó;0;2;1;0;0;0;1;3;0;1;4;7;8;3;2;3;0;7;42
Comunitat Valenciana;0;1;1;0;0;0;3;1;0;1;1;3;3;2;0;2;0;1;19
Extremadura;0;0;0;0;0;0;1;1;2;5;5;4;3;6;4;3;2;3;39
Galícia;0;0;0;0;0;0;0;1;3;0;0;1;2;2;0;1;2;3;15
Comunitat de Madrid;0;1;0;0;1;0;1;0;4;1;0;2;2;1;2;1;0;0;16
Regió de Múrcia;0;0;0;0;0;1;0;0;0;1;2;0;3;2;3;4;0;1;17
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;4
Rioja, La;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;2;2;0;1;0;0;0;0;6
Estranger;3;4;10;13;18;42;39;41;28;28;19;6;13;5;1;0;0;0;270
Total;209;226;171;132;147;215;356;353;303;247;249;205;212;178;111;144;105;97;3658

