﻿Eleccions municipals. Dades generals
Nulles
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430982&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;358;257;216;27;14;71,8;28,2
2015;345;240;220;14;6;69,6;30,4
2011;364;201;167;28;6;55,2;44,8
2007;334;289;274;6;9;86,5;13,5
2003;320;219;197;11;11;68,4;31,6
1999;320;277;263;4;10;86,6;13,4
1995;303;187;164;6;17;61,7;38,3
1991;306;175;156;5;14;57,2;42,8
1987;294;177;162;4;11;60,2;39,8
1983;316;83;83;0;0;26,3;73,7
1979;342;253;253;0;0;74,0;26,0

