﻿Aprofitament de la SAU
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431233
;1999;1989
   Terres llaurades;;
 total;;
  explot.;637;807
  ha;2339;2354
 secà;;
 explot.;194;361
 ha;595;786
 regadiu;;
 explot.;545;638
 ha;1744;1568
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;167;322
 ha;474;517
 secà;;
 explot.;18;46
 ha;311;269
 regadiu;;
 explot.;156;287
 ha;163;248
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;455;679
 ha;1039;1391
 secà;;
 explot.;101;224
 ha;87;235
 regadiu;;
 explot.;392;545
 ha;952;1156
 oliverar;;
 total;;
 explot.;527;487
 ha;744;351
 secà;;
 explot.;147;273
 ha;154;201
 regadiu;;
 explot.;433;243
 ha;591;150
       Terres llaurades;;
 vinya;;
 total;;
 explot.;10;24
 ha;14;54
 secà;;
 explot.;6;18
 ha;8;49
 regadiu;;
 explot.;5;6
 ha;5;4
 altres;;
 total;;
 explot.;100;87
 ha;67;40
 secà;;
 explot.;52;65
 ha;34;30
 regadiu;;
 explot.;54;23
 ha;33;10
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
   altres;;
 explot.;0;2
 ha;0;3

