﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Penelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:251641
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);40;90;0;0;130
12/2023 (p);30;105;0;0;135
09/2023 (p);30;105;0;0;135
06/2023 (p);25;110;0;0;135
03/2023 (p);25;115;0;0;140
12/2022 (p);35;110;0;0;145
09/2022 (p);35;125;0;0;160
06/2022 (p);30;110;0;0;140
03/2022 (p);40;105;0;0;145
12/2021 (p);40;110;0;0;150
09/2021 (p);30;115;0;0;145
06/2021 (p);35;110;0;0;145
03/2021 (p);30;130;0;0;165
12/2020 (p);35;135;0;0;170

