﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilaller. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252458&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;4;0;4
De 20 a 24 anys;1;1;2;0;0;0;0;3;3;0;4;4;0;2;2;2;0;2;2;0;2;3;1;4;5;1;6;0;0;0;13;12;25
De 25 a 29 anys;0;1;1;2;1;3;2;4;6;1;4;5;4;5;9;2;0;2;6;1;7;3;0;3;2;0;2;0;0;0;22;16;38
De 30 a 34 anys;4;3;7;5;3;8;1;3;4;3;1;4;0;1;1;2;1;3;3;1;4;4;0;4;0;0;0;0;0;0;22;13;35
De 35 a 39 anys;2;3;5;4;3;7;0;1;1;1;3;4;2;6;8;2;0;2;8;1;9;2;0;2;2;0;2;0;0;0;23;17;40
De 40 a 44 anys;4;2;6;4;2;6;0;2;2;3;1;4;1;3;4;1;1;2;7;2;9;2;1;3;1;0;1;0;0;0;23;14;37
De 45 a 49 anys;1;1;2;2;0;2;0;1;1;2;0;2;2;1;3;1;0;1;7;1;8;2;0;2;2;2;4;0;0;0;19;6;25
De 50 a 54 anys;0;3;3;0;0;0;0;1;1;0;1;1;2;1;3;1;0;1;7;0;7;1;0;1;2;2;4;0;0;0;13;8;21
De 55 a 59 anys;1;1;2;0;2;2;0;0;0;0;0;0;3;2;5;0;1;1;3;0;3;2;0;2;4;0;4;0;0;0;13;6;19
De 60 a 64 anys;0;2;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;4;3;7
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;0;0;0;3;2;5
Total;13;17;30;19;11;30;3;15;18;10;14;24;15;21;36;11;4;15;44;6;50;20;2;22;24;7;31;0;0;0;159;97;256

