﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Castelldefels
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080569&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;124;111;137;4114;3939;4289;902;867;938
2017-2021;125;112;138;4204;4024;4385;920;884;957
2016-2020;125;112;138;4300;4115;4485;939;902;977
2015-2019;133;119;147;4235;4048;4422;933;895;971
2014-2018;136;121;150;4327;4134;4520;953;914;992
2013-2017;139;124;153;4283;4087;4479;947;907;987
2012-2016;142;127;157;4396;4192;4599;971;930;1012
2011-2015;143;127;158;4435;4226;4645;980;937;1022
2010-2014;137;122;152;4481;4266;4697;984;941;1028
2009-2013;140;124;155;4536;4313;4759;997;952;1042

