﻿Població. Per any d'arribada a Espanya
Borges Blanques, les
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250582
;2021
2020;39
2019;81
2018;54
2017;42
2016;30
2011-2015;90
2001-2010;519
1991-2000;75
1981-1990;12
Abans de 1981;15
Sempre hi ha viscut;5232
Total;6192

