﻿Atur registrat (a 31 de març). Recomptes
Marganell
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082423&lang=es
;Atur
2024;25
2023;22
2022;15
2021;20
2020;15
2019;14
2018;20
2017;18
2016;24
2015;16
2014;21
2013;21
2012;29
2011;20
2010;22
2009;16
2008;8
2007;13
2006;8
2005;8
2004;6
2003;5
2002;3
2001;2
2000;3
1999;4
1998;2
1997;3
1996;3
1995;4
1994;2
1993;6
1992;6
1991;4
1990;4
1989;3
1988;4
1987;2
1986;2
1985;2
1984;0
1983;0

