﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Castell d'Aro, Platja d'Aro i s'Agaró. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:170486
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;183;193;376;2;4;6;18;34;52;203;231;434
De 5 a 9 anys;214;208;422;5;9;14;77;61;138;296;278;574
De 10 a 14 anys;222;179;401;9;8;17;77;70;147;308;257;565
De 15 a 19 anys;183;169;352;6;7;13;111;88;199;300;264;564
De 20 a 24 anys;153;131;284;4;2;6;108;115;223;265;248;513
De 25 a 29 anys;162;148;310;11;18;29;152;146;298;325;312;637
De 30 a 34 anys;154;137;291;14;18;32;163;205;368;331;360;691
De 35 a 39 anys;177;130;307;29;28;57;180;252;432;386;410;796
De 40 a 44 anys;218;215;433;26;24;50;226;252;478;470;491;961
De 45 a 49 anys;253;214;467;36;30;66;216;257;473;505;501;1006
De 50 a 54 anys;215;219;434;55;64;119;187;191;378;457;474;931
De 55 a 59 anys;223;198;421;91;97;188;192;174;366;506;469;975
De 60 a 64 anys;153;130;283;94;114;208;137;132;269;384;376;760
De 65 a 69 anys;136;146;282;109;119;228;99;102;201;344;367;711
De 70 a 74 anys;130;149;279;92;94;186;68;91;159;290;334;624
De 75 a 79 anys;98;95;193;69;87;156;51;49;100;218;231;449
De 80 a 84 anys;49;61;110;41;62;103;25;35;60;115;158;273
85 anys o més;48;89;137;34;72;106;24;26;50;106;187;293
Total;2971;2811;5782;727;857;1584;2111;2280;4391;5809;5948;11757

