﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Girona. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:170792&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;5;0;2;0;7
B Indústries extractives;2;1;0;0;3
C Indústries manufactureres;123;28;8;1;160
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3;0;1;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;3;3;0;8
F Construcció;284;44;3;0;331
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";800;121;22;5;948
H Transport i emmagatzematge;139;20;8;2;169
I Hostaleria;361;92;12;1;466
J Informació i comunicacions;101;31;7;0;139
K Activitats financeres i d'assegurances;121;16;3;2;142
L Activitats immobiliàries;191;5;0;0;196
M Activitats professionals, científiques i tècniques;474;98;4;1;577
N Activitats administratives i serveis auxiliars;198;68;30;5;301
O Administració pública, Defensa i Seguretat Social obligatòria;73;48;30;8;159
P Educació;104;39;18;7;168
Q Activitats sanitàries i de serveis socials;209;59;25;11;304
R Activitats artístiques, recreatives i d'entreteniment;110;25;7;0;142
S Altres serveis;286;25;4;0;315
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";16;0;0;0;16
U Organismes extraterritorials;1;0;0;0;1
Total;3603;723;187;43;4556

